Project,Date,User,Activity,Issue,Comment,Hours
Cognitive Interaction Toolkit,2018-06-11,Martin Wiechmann,Development,Bug #574: citkat: License search seems broken,fixed.,0.10
Cognitive Interaction Toolkit,2018-01-31,Martin Wiechmann,Development,Feature #553: citkat: hide versions menu for distributions without version attribute,done.,0.50
Cognitive Interaction Toolkit,2015-03-09,Thorsten Schodde,Development,Bug #397: Make components and versions consistent (add missing fields),"",1.00
Cognitive Interaction Toolkit,2015-03-19,Thorsten Schodde,Development,"Feature #396: Show component ""versions"" (releases) instead of components in browse components view","",0.50
Cognitive Interaction Toolkit,2015-03-19,Thorsten Schodde,Development,"Feature #395: Show system ""versions"" instead of system in browse systems view","",1.00
Cognitive Interaction Toolkit,2015-03-13,Robert Haschke,Development,Task #386: Add platform dependencies in projects/rsb-vis-tools.project,"",0.10
Cognitive Interaction Toolkit,2015-01-26,Thorsten Schodde,Development,Task #363: Understand and Test Docker in order to clone CITK webcatalog,"",6.00
Cognitive Interaction Toolkit,2015-01-22,Thorsten Schodde,Development,Task #363: Understand and Test Docker in order to clone CITK webcatalog,"",5.00
Cognitive Interaction Toolkit,2015-01-22,Thorsten Schodde,Development,Task #363: Understand and Test Docker in order to clone CITK webcatalog,"",2.00
Cognitive Interaction Toolkit,2015-01-06,Thorsten Schodde,Development,Task #361: Check Existing Systems/Experiments for reproducibility and report issues,"",6.00
Cognitive Interaction Toolkit,2015-01-07,Thorsten Schodde,Development,Task #361: Check Existing Systems/Experiments for reproducibility and report issues,"",2.00
meta-openrobotix,2014-12-22,Timo Korthals,Development,Feature #357: AMiRo meets BRIX2,"",5.00
Cognitive Interaction Toolkit,2014-12-17,Robert Haschke,Development,Bug #355: poor error feedback of scm access checker,"",0.50
Cognitive Interaction Toolkit,2015-02-10,Sebastian Wrede,Development,Bug #350: RSB SCXML Engine missing,"",0.10
meta-openrobotix,2014-12-22,Timo Korthals,Development,Feature #343: Implement LIDAR driver,"",5.00
meta-openrobotix,2014-12-22,Timo Korthals,Development,Feature #343: Implement LIDAR driver,"",5.00
meta-openrobotix,2014-12-22,Timo Korthals,Development,Support #336: protobuf 2.5.0,"",2.00
Cognitive Interaction Toolkit,2014-10-30,Florian Lier,Development,"Support #317: Manually trigger build by mouse click --> Build with parameters, there are no paramters",No...,0.50
Cognitive Interaction Toolkit,2014-10-30,Florian Lier,Design,Feature #316: Prevent Jenkins from Checking out any SCM more than once,Yes...,0.30
Cognitive Interaction Toolkit,2014-10-30,Florian Lier,Development,Feature #316: Prevent Jenkins from Checking out any SCM more than once,"This seemed promising, but isn't...",2.00
Cognitive Interaction Toolkit,2014-11-26,Florian Lier,Development,Support #315: cmake-based recipe with subdir fails to move subdir if contained folder exists on top level,Fixed,2.00
Cognitive Interaction Toolkit,2014-10-29,Florian Lier,Development,Support #315: cmake-based recipe with subdir fails to move subdir if contained folder exists on top level,I found an ugly hack,1.00
Cognitive Interaction Toolkit,2014-10-30,Florian Lier,Development,Support #315: cmake-based recipe with subdir fails to move subdir if contained folder exists on top level,Stop,0.40
Cognitive Interaction Toolkit,2014-10-30,Florian Lier,Development,Support #315: cmake-based recipe with subdir fails to move subdir if contained folder exists on top level,Fix confirmed,0.40
Cognitive Interaction Toolkit,2014-10-30,Florian Lier,Development,Support #315: cmake-based recipe with subdir fails to move subdir if contained folder exists on top level,No.,0.10
Cognitive Interaction Toolkit,2014-10-27,Florian Lier,Development,Bug #314: Variable filesystem.group/unix is undefined in icub-nightly.distribution,Thanks,0.10
Cognitive Interaction Toolkit,2014-10-27,Florian Lier,Development,Bug #314: Variable filesystem.group/unix is undefined in icub-nightly.distribution,Is this ...,0.10
Cognitive Interaction Toolkit,2014-10-27,Florian Lier,Development,Bug #313: Missing critical dependencies for build-gen in plain ubuntu 14.04,libc-i386 was missing,0.50
Cognitive Interaction Toolkit,2014-10-17,Florian Lier,Development,Bug #309: Blank Ubuntu 12.04 does not feature build-essentials | corrected jre-to-jdk package,Fixed,2.00
Cognitive Interaction Toolkit,2014-10-17,Florian Lier,Development,Bug #309: Blank Ubuntu 12.04 does not feature build-essentials | corrected jre-to-jdk package,Where..,0.10
Cognitive Interaction Toolkit,2014-10-13,Florian Lier,Development,"Bug #307: Build Generator: Build steps (invoke maven, shell, etc) in Jobs that contain a subfolder are not executed in the right order",This is not only related to git..,0.10
Cognitive Interaction Toolkit,2014-10-09,Florian Lier,Development,Bug #306: Feed Module does not accept SSL certs of CI Server,Fixed,0.20
Cognitive Interaction Toolkit,2014-10-09,Florian Lier,Development,"Bug #305: XML, RDF, JSON Export in Catalog is broken",Spent time update,10.00
Cognitive Interaction Toolkit,2014-10-08,Thorsten Schodde,Development,Feature #303: Check ALL content types for revisions,All checked,1.50
Cognitive Interaction Toolkit,2014-10-09,Florian Lier,Development,"Support #302: Prevent users from creating ""revisions"" of conent in the catalog",Done,2.00
Cognitive Interaction Toolkit,2014-10-01,Florian Lier,Development,Bug #295: rest client must returned stripped strings,Fixed due to https://projects.cit-ec.uni-bielefeld.de/issues/4053,1.00
Cognitive Interaction Toolkit,2014-10-01,Florian Lier,Development,Bug #295: rest client must returned stripped strings,is this ...,0.10
Cognitive Interaction Toolkit,2014-09-29,Florian Lier,Development,Support #293: add refs to citk mailing lists on redmine overview page,Done,0.40
Cognitive Interaction Toolkit,2014-09-27,Florian Lier,Development,Bug #290: confusing naming scheme in distribution files,This is related to /issues/288 and issues/241,0.10
Cognitive Interaction Toolkit,2014-09-29,Florian Lier,Design,Feature #287: Read branches out of git to reduce versioning efford.,I believe the build gen already does that...,0.10
Cognitive Interaction Toolkit,2014-06-22,Florian Lier,Development,Bug #281: Incorrect Use of $prefix in Oncilla-Sim 0.2 Replication Documentation,fixed,0.20
Cognitive Interaction Toolkit,2014-06-20,Florian Lier,Development,Bug #273: Invalid SSL chain on toolkit.cit-ec.uni-bielefeld.de,The cert is _NOT_ invalid,0.10
Cognitive Interaction Toolkit,2014-06-20,Florian Lier,Development,Bug #272: CITK Tutorials / Installing a Distribution,To be clear...,0.10
Cognitive Interaction Toolkit,2014-06-11,Florian Lier,Design,Bug #269: HUMAVIPS virtual site layout degraded since new main layout,link color may be changed in the humavips template css,0.01
Cognitive Interaction Toolkit,2014-06-05,Florian Lier,Development,Bug #265: ci.toolkit does NOT contain a oncilla-sim-02 *flow* job,...,1.00
Cognitive Interaction Toolkit,2014-06-05,Florian Lier,Development,Bug #265: ci.toolkit does NOT contain a oncilla-sim-02 *flow* job,No...,1.00
Cognitive Interaction Toolkit,2014-06-07,Florian Lier,Development,Bug #265: ci.toolkit does NOT contain a oncilla-sim-02 *flow* job,"",1.00
Cognitive Interaction Toolkit,2014-06-07,Florian Lier,Development,Support #250: Does the generator support single project generation?,"",0.50
Cognitive Interaction Toolkit,2014-05-15,Florian Lier,Development,Bug #249: Build Generator (32bit) needs additional zlib.so as 32bit version on x86_64 machines,Same is true for libssl,0.50
Cognitive Interaction Toolkit,2014-06-07,Florian Lier,Development,Support #248: Add rsbag-cl and its deps to oncilla-sim distro,"",1.00
Cognitive Interaction Toolkit,2014-05-14,Florian Lier,Development,"Support #246: Does ""extra-requires"" and ""extra-provides"" create according jobs?",Thanks for clarification,0.10
Cognitive Interaction Toolkit,2014-05-13,Florian Lier,Development,Bug #243: Pin versions in oncilla-sim distro,+1,0.01
Cognitive Interaction Toolkit,2014-05-13,Florian Lier,Development,Feature #240: Build 32Bit and 64Bit version of the jenkins.tar.gz,Works on my 32Bit Ubuntu now,0.50
Cognitive Interaction Toolkit,2014-05-12,Johannes Wienke,Development,Feature #240: Build 32Bit and 64Bit version of the jenkins.tar.gz,"",0.40
Cognitive Interaction Toolkit,2014-05-09,Florian Lier,Development,Bug #239: Omnirob: rsb-gstreamer first time build failure,"My bad, ai java path does strange things",0.20
Cognitive Interaction Toolkit,2014-05-09,Florian Lier,Development,Bug #237: Omnirob: cca-tools first time build failure,"Now, since I fixed my JAVA_HOME which triggered different issues, the only problem which is left is...",0.50
Cognitive Interaction Toolkit,2014-05-09,Florian Lier,Development,Bug #237: Omnirob: cca-tools first time build failure,yes...,0.20
Cognitive Interaction Toolkit,2014-05-09,Florian Lier,Development,Bug #237: Omnirob: cca-tools first time build failure,feel free to test,0.20
Cognitive Interaction Toolkit,2014-05-09,Florian Lier,Development,Bug #237: Omnirob: cca-tools first time build failure,Thanks ... but how ...,0.10
Cognitive Interaction Toolkit,2014-05-09,Florian Lier,Development,Bug #237: Omnirob: cca-tools first time build failure,So...,0.10
Cognitive Interaction Toolkit,2014-05-09,Florian Lier,Development,Bug #237: Omnirob: cca-tools first time build failure,...,0.01
Cognitive Interaction Toolkit,2014-06-07,Florian Lier,Development,"Feature #236: Include ""green balls"" Jenkins plugin in Jenkins tar.gz","",0.20
Cognitive Interaction Toolkit,2014-05-09,Florian Lier,Development,Bug #235: Omnirib dist build error,Quick fix,0.20
Cognitive Interaction Toolkit,2014-05-08,Florian Lier,Design,Bug #226: Please make the Jenkins installer use a _STATIC_ package,This would be an option...,0.01
Cognitive Interaction Toolkit,2014-04-11,Johannes Wienke,Development,Bug #226: Please make the Jenkins installer use a _STATIC_ package,"",7.00
Cognitive Interaction Toolkit,2014-05-08,Florian Lier,Development,Bug #226: Please make the Jenkins installer use a _STATIC_ package,Done,1.00
Cognitive Interaction Toolkit,2014-04-07,Florian Lier,Development,Bug #226: Please make the Jenkins installer use a _STATIC_ package,Point of failure,0.50
Cognitive Interaction Toolkit,2014-04-08,Florian Lier,Development,Bug #226: Please make the Jenkins installer use a _STATIC_ package,Worked,0.50
Cognitive Interaction Toolkit,2014-05-09,Florian Lier,Development,Bug #226: Please make the Jenkins installer use a _STATIC_ package,The file is avail under: https://toolkit.cit-ec.uni-bielefeld.de/dist/jenkins.tar.gz,0.50
Cognitive Interaction Toolkit,2014-04-08,Florian Lier,Development,Bug #226: Please make the Jenkins installer use a _STATIC_ package,Cool,0.10
Cognitive Interaction Toolkit,2014-04-08,Florian Lier,Development,Bug #226: Please make the Jenkins installer use a _STATIC_ package,Hmmm,0.01
Cognitive Interaction Toolkit,2014-04-08,Florian Lier,Development,Bug #226: Please make the Jenkins installer use a _STATIC_ package,Yes..,0.01
Cognitive Interaction Toolkit,2014-04-08,Florian Lier,Development,Bug #226: Please make the Jenkins installer use a _STATIC_ package,"",0.01
Cognitive Interaction Toolkit,2014-04-08,Florian Lier,Development,Bug #226: Please make the Jenkins installer use a _STATIC_ package,yes,0.01
Cognitive Interaction Toolkit,2014-05-08,Florian Lier,Development,Bug #226: Please make the Jenkins installer use a _STATIC_ package,"I have no idea, but ...",0.01
Cognitive Interaction Toolkit,2014-04-08,Florian Lier,Development,Bug #226: Please make the Jenkins installer use a _STATIC_ package,"",0.00
Cognitive Interaction Toolkit,2014-04-05,Florian Lier,Development,Feature #223: Define Mandatory fields in distributions and recipes and implement validation,More efficient,0.50
Cognitive Interaction Toolkit,2014-04-03,Florian Lier,Development,Bug #222: Distribution files are not valid JSON,Filter files before encoding them in python,1.00
Cognitive Interaction Toolkit,2014-04-03,Florian Lier,Development,Bug #222: Distribution files are not valid JSON,Possible solution as briefly discussed with Jan,0.20
Cognitive Interaction Toolkit,2014-03-16,Florian Lier,Development,"Feature #217: Jenkins ""tie to node"" to speed up scm checkout",Found the plugin,0.10
Cognitive Interaction Toolkit,2015-09-18,Thorsten Schodde,Development,Feature #185: Create Command Line Tool for Accessing CITk Catalogue,Almost finished,20.00
Cognitive Interaction Toolkit,2015-09-25,Thorsten Schodde,Development,Feature #185: Create Command Line Tool for Accessing CITk Catalogue,Teste on Linux & Windows,1.00
Cognitive Interaction Toolkit,2014-09-21,Florian Lier,Design,Feature #184: Include FlobiSim?,Yes we should do that,0.10
RML - RobotMetaLogger,2013-03-02,Florian Lier,Development,Bug #159: Documentation on the screen probe,To be clear,0.01
RML - RobotMetaLogger,2013-03-02,Florian Lier,Development,Support #145: Documentation additions DRAFT,More deps,0.01
OpenKC,2011-04-11,Matthias Sch�pfer,Development,Bug #13: okc will not start: okc_start_server: error: could not create thread: EAGAIN,"",2.00
OpenKC,2010-07-06,Matthias Sch�pfer,Development,Feature #2: Remote Control,"",20.00
