Project,Date,User,Activity,Issue,Comment,Hours
Cognitive Interaction Toolkit,2014-04-08,Florian Lier,Development,Bug #226: Please make the Jenkins installer use a _STATIC_ package,"",0.00
Cognitive Interaction Toolkit,2014-04-08,Florian Lier,Development,Bug #226: Please make the Jenkins installer use a _STATIC_ package,Hmmm,0.01
Cognitive Interaction Toolkit,2014-04-08,Florian Lier,Development,Bug #226: Please make the Jenkins installer use a _STATIC_ package,Yes..,0.01
Cognitive Interaction Toolkit,2014-04-08,Florian Lier,Development,Bug #226: Please make the Jenkins installer use a _STATIC_ package,"",0.01
Cognitive Interaction Toolkit,2014-04-08,Florian Lier,Development,Bug #226: Please make the Jenkins installer use a _STATIC_ package,yes,0.01
Cognitive Interaction Toolkit,2014-05-08,Florian Lier,Development,Bug #226: Please make the Jenkins installer use a _STATIC_ package,"I have no idea, but ...",0.01
Cognitive Interaction Toolkit,2014-05-13,Florian Lier,Development,Bug #243: Pin versions in oncilla-sim distro,+1,0.01
RML - RobotMetaLogger,2013-03-02,Florian Lier,Development,Support #145: Documentation additions DRAFT,More deps,0.01
RML - RobotMetaLogger,2013-03-02,Florian Lier,Development,Bug #159: Documentation on the screen probe,To be clear,0.01
Cognitive Interaction Toolkit,2014-05-08,Florian Lier,Design,Bug #226: Please make the Jenkins installer use a _STATIC_ package,This would be an option...,0.01
Cognitive Interaction Toolkit,2014-06-11,Florian Lier,Design,Bug #269: HUMAVIPS virtual site layout degraded since new main layout,link color may be changed in the humavips template css,0.01
Cognitive Interaction Toolkit,2014-05-09,Florian Lier,Development,Bug #237: Omnirob: cca-tools first time build failure,...,0.01
Cognitive Interaction Toolkit,2014-03-16,Florian Lier,Development,"Feature #217: Jenkins ""tie to node"" to speed up scm checkout",Found the plugin,0.10
Cognitive Interaction Toolkit,2014-04-08,Florian Lier,Development,Bug #226: Please make the Jenkins installer use a _STATIC_ package,Cool,0.10
Cognitive Interaction Toolkit,2014-05-09,Florian Lier,Development,Bug #237: Omnirob: cca-tools first time build failure,Thanks ... but how ...,0.10
Cognitive Interaction Toolkit,2014-05-09,Florian Lier,Development,Bug #237: Omnirob: cca-tools first time build failure,So...,0.10
Cognitive Interaction Toolkit,2014-05-14,Florian Lier,Development,"Support #246: Does ""extra-requires"" and ""extra-provides"" create according jobs?",Thanks for clarification,0.10
Cognitive Interaction Toolkit,2014-06-20,Florian Lier,Development,Bug #273: Invalid SSL chain on toolkit.cit-ec.uni-bielefeld.de,The cert is _NOT_ invalid,0.10
