Project,Date,User,Activity,Issue,Comment,Hours
Cognitive Interaction Toolkit,2014-09-21,Florian Lier,Design,Feature #184: Include FlobiSim?,Yes we should do that,0.10
Cognitive Interaction Toolkit,2015-09-18,Thorsten Schodde,Development,Feature #185: Create Command Line Tool for Accessing CITk Catalogue,Almost finished,20.00
Cognitive Interaction Toolkit,2015-09-25,Thorsten Schodde,Development,Feature #185: Create Command Line Tool for Accessing CITk Catalogue,Teste on Linux & Windows,1.00
Cognitive Interaction Toolkit,2014-03-16,Florian Lier,Development,"Feature #217: Jenkins ""tie to node"" to speed up scm checkout",Found the plugin,0.10
Cognitive Interaction Toolkit,2014-04-03,Florian Lier,Development,Bug #222: Distribution files are not valid JSON,Possible solution as briefly discussed with Jan,0.20
Cognitive Interaction Toolkit,2014-04-03,Florian Lier,Development,Bug #222: Distribution files are not valid JSON,Filter files before encoding them in python,1.00
Cognitive Interaction Toolkit,2014-04-05,Florian Lier,Development,Feature #223: Define Mandatory fields in distributions and recipes and implement validation,More efficient,0.50
Cognitive Interaction Toolkit,2014-04-07,Florian Lier,Development,Bug #226: Please make the Jenkins installer use a _STATIC_ package,Point of failure,0.50
Cognitive Interaction Toolkit,2014-04-08,Florian Lier,Development,Bug #226: Please make the Jenkins installer use a _STATIC_ package,Hmmm,0.01
Cognitive Interaction Toolkit,2014-04-08,Florian Lier,Development,Bug #226: Please make the Jenkins installer use a _STATIC_ package,Yes..,0.01
Cognitive Interaction Toolkit,2014-04-08,Florian Lier,Development,Bug #226: Please make the Jenkins installer use a _STATIC_ package,"",0.00
Cognitive Interaction Toolkit,2014-04-08,Florian Lier,Development,Bug #226: Please make the Jenkins installer use a _STATIC_ package,"",0.01
Cognitive Interaction Toolkit,2014-04-08,Florian Lier,Development,Bug #226: Please make the Jenkins installer use a _STATIC_ package,yes,0.01
Cognitive Interaction Toolkit,2014-04-08,Florian Lier,Development,Bug #226: Please make the Jenkins installer use a _STATIC_ package,Cool,0.10
Cognitive Interaction Toolkit,2014-04-08,Florian Lier,Development,Bug #226: Please make the Jenkins installer use a _STATIC_ package,Worked,0.50
Cognitive Interaction Toolkit,2014-05-08,Florian Lier,Development,Bug #226: Please make the Jenkins installer use a _STATIC_ package,"I have no idea, but ...",0.01
Cognitive Interaction Toolkit,2014-05-08,Florian Lier,Design,Bug #226: Please make the Jenkins installer use a _STATIC_ package,This would be an option...,0.01
Cognitive Interaction Toolkit,2014-05-08,Florian Lier,Development,Bug #226: Please make the Jenkins installer use a _STATIC_ package,Done,1.00
Cognitive Interaction Toolkit,2014-05-09,Florian Lier,Development,Bug #226: Please make the Jenkins installer use a _STATIC_ package,The file is avail under: https://toolkit.cit-ec.uni-bielefeld.de/dist/jenkins.tar.gz,0.50
Cognitive Interaction Toolkit,2014-04-11,Johannes Wienke,Development,Bug #226: Please make the Jenkins installer use a _STATIC_ package,"",7.00
Cognitive Interaction Toolkit,2014-05-09,Florian Lier,Development,Bug #235: Omnirib dist build error,Quick fix,0.20
Cognitive Interaction Toolkit,2014-06-07,Florian Lier,Development,"Feature #236: Include ""green balls"" Jenkins plugin in Jenkins tar.gz","",0.20
Cognitive Interaction Toolkit,2014-05-09,Florian Lier,Development,Bug #237: Omnirob: cca-tools first time build failure,"Now, since I fixed my JAVA_HOME which triggered different issues, the only problem which is left is...",0.50
Cognitive Interaction Toolkit,2014-05-09,Florian Lier,Development,Bug #237: Omnirob: cca-tools first time build failure,yes...,0.20
Cognitive Interaction Toolkit,2014-05-09,Florian Lier,Development,Bug #237: Omnirob: cca-tools first time build failure,feel free to test,0.20
Cognitive Interaction Toolkit,2014-05-09,Florian Lier,Development,Bug #237: Omnirob: cca-tools first time build failure,Thanks ... but how ...,0.10
Cognitive Interaction Toolkit,2014-05-09,Florian Lier,Development,Bug #237: Omnirob: cca-tools first time build failure,...,0.01
Cognitive Interaction Toolkit,2014-05-09,Florian Lier,Development,Bug #237: Omnirob: cca-tools first time build failure,So...,0.10
Cognitive Interaction Toolkit,2014-05-09,Florian Lier,Development,Bug #239: Omnirob: rsb-gstreamer first time build failure,"My bad, ai java path does strange things",0.20
Cognitive Interaction Toolkit,2014-05-13,Florian Lier,Development,Feature #240: Build 32Bit and 64Bit version of the jenkins.tar.gz,Works on my 32Bit Ubuntu now,0.50
Cognitive Interaction Toolkit,2014-05-12,Johannes Wienke,Development,Feature #240: Build 32Bit and 64Bit version of the jenkins.tar.gz,"",0.40
Cognitive Interaction Toolkit,2014-05-13,Florian Lier,Development,Bug #243: Pin versions in oncilla-sim distro,+1,0.01
Cognitive Interaction Toolkit,2014-05-14,Florian Lier,Development,"Support #246: Does ""extra-requires"" and ""extra-provides"" create according jobs?",Thanks for clarification,0.10
Cognitive Interaction Toolkit,2014-06-07,Florian Lier,Development,Support #248: Add rsbag-cl and its deps to oncilla-sim distro,"",1.00
Cognitive Interaction Toolkit,2014-05-15,Florian Lier,Development,Bug #249: Build Generator (32bit) needs additional zlib.so as 32bit version on x86_64 machines,Same is true for libssl,0.50
Cognitive Interaction Toolkit,2014-06-07,Florian Lier,Development,Support #250: Does the generator support single project generation?,"",0.50
Cognitive Interaction Toolkit,2014-06-05,Florian Lier,Development,Bug #265: ci.toolkit does NOT contain a oncilla-sim-02 *flow* job,...,1.00
Cognitive Interaction Toolkit,2014-06-05,Florian Lier,Development,Bug #265: ci.toolkit does NOT contain a oncilla-sim-02 *flow* job,No...,1.00
Cognitive Interaction Toolkit,2014-06-07,Florian Lier,Development,Bug #265: ci.toolkit does NOT contain a oncilla-sim-02 *flow* job,"",1.00
Cognitive Interaction Toolkit,2014-06-11,Florian Lier,Design,Bug #269: HUMAVIPS virtual site layout degraded since new main layout,link color may be changed in the humavips template css,0.01
Cognitive Interaction Toolkit,2014-06-20,Florian Lier,Development,Bug #272: CITK Tutorials / Installing a Distribution,To be clear...,0.10
Cognitive Interaction Toolkit,2014-06-20,Florian Lier,Development,Bug #273: Invalid SSL chain on toolkit.cit-ec.uni-bielefeld.de,The cert is _NOT_ invalid,0.10
