Project,Date,User,Activity,Issue,Comment,Hours
Cognitive Interaction Toolkit,2014-04-08,Florian Lier,Development,Bug #226: Please make the Jenkins installer use a _STATIC_ package,"",0.00
Cognitive Interaction Toolkit,2014-06-11,Florian Lier,Design,Bug #269: HUMAVIPS virtual site layout degraded since new main layout,link color may be changed in the humavips template css,0.01
Cognitive Interaction Toolkit,2014-05-13,Florian Lier,Development,Bug #243: Pin versions in oncilla-sim distro,+1,0.01
Cognitive Interaction Toolkit,2014-05-08,Florian Lier,Design,Bug #226: Please make the Jenkins installer use a _STATIC_ package,This would be an option...,0.01
Cognitive Interaction Toolkit,2014-05-08,Florian Lier,Development,Bug #226: Please make the Jenkins installer use a _STATIC_ package,"I have no idea, but ...",0.01
Cognitive Interaction Toolkit,2014-04-08,Florian Lier,Development,Bug #226: Please make the Jenkins installer use a _STATIC_ package,yes,0.01
Cognitive Interaction Toolkit,2014-04-08,Florian Lier,Development,Bug #226: Please make the Jenkins installer use a _STATIC_ package,"",0.01
Cognitive Interaction Toolkit,2014-04-08,Florian Lier,Development,Bug #226: Please make the Jenkins installer use a _STATIC_ package,Yes..,0.01
Cognitive Interaction Toolkit,2014-04-08,Florian Lier,Development,Bug #226: Please make the Jenkins installer use a _STATIC_ package,Hmmm,0.01
Cognitive Interaction Toolkit,2014-05-09,Florian Lier,Development,Bug #237: Omnirob: cca-tools first time build failure,...,0.01
Cognitive Interaction Toolkit,2014-10-30,Florian Lier,Development,Support #315: cmake-based recipe with subdir fails to move subdir if contained folder exists on top level,No.,0.10
Cognitive Interaction Toolkit,2014-10-27,Florian Lier,Development,Bug #314: Variable filesystem.group/unix is undefined in icub-nightly.distribution,Is this ...,0.10
Cognitive Interaction Toolkit,2014-10-27,Florian Lier,Development,Bug #314: Variable filesystem.group/unix is undefined in icub-nightly.distribution,Thanks,0.10
Cognitive Interaction Toolkit,2014-10-17,Florian Lier,Development,Bug #309: Blank Ubuntu 12.04 does not feature build-essentials | corrected jre-to-jdk package,Where..,0.10
